ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7029,,2014-007310,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7030,,2014-007311,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120385,,2015-010757,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2014-08-13,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136361,,2016-000903,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2013-08-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136362,,2016-000904,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136363,,2016-000905,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
138531,,2016-003077,,"Nastra lherminier","Swarthy Skipper",Iowa,Polk,2007-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143989,,2016-008165,,"Nastra lherminier","Swarthy Skipper",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
182140,,2017-000101,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2016-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208433,,2018-006598,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208434,,2018-006599,,"Nastra lherminier","Swarthy Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
227742,,2019-002464,,"Nastra lherminier","Swarthy Skipper",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366238,,,,"Nastra lherminier","Swarthy Skipper",Iowa,Polk,2007-07-28,,"Terra Park",41.661002,-93.710937,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
