ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4129,,2014-004410,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8992,,2014-009273,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,12,,,,,,,,,
8993,,2014-009274,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-05-29,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8994,,2014-009275,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5955556,-92.5502778,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8995,,2014-009276,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8996,,2014-009277,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8997,,2014-009278,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8998,,2014-009279,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8999,,2014-009280,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5925,-92.5516667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9000,,2014-009281,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9001,,2014-009282,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
9002,,2014-009283,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9003,,2014-009284,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5969444,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9004,,2014-009285,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58013,,2014-058395,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1967-08-24,,"Black Hawk County",42.499939,-92.31545," ",adult,Sighting,Sighting,1,,,,,,,,,
58014,,2014-058396,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1970-09-02,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,4,,,,,,,,,
58015,,2014-058397,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1969-09-06,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
58016,,2014-058398,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1969-09-06,,"Cedar Falls",42.53353,-92.43777,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
58017,,2014-058399,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-05-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
58018,,2014-058400,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
58019,,2014-058401,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,18,,,,,,,,,
58020,,2014-058402,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58021,,2014-058403,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-06-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58022,,2014-058404,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
58023,,2014-058405,,"Lycaena hypophlaeas","American Copper",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
