ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41557,,2014-041934,SPM033418,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41560,,2014-041937,SPM033451,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41562,"Jim Durbin Drawer 057",2014-041939,SPM000520,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41563,"Jim Durbin Drawer 057",2014-041940,SPM000588,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41564,"Jim Durbin Drawer 057",2014-041941,SPM000589,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41566,"Frank Olsen Drawer 12",2014-041943,SPM003211,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41567,"Frank Olsen Drawer 12",2014-041944,SPM003212,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41568,"Frank Olsen Drawer 12",2014-041945,SPM003213,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41569,"Jim Durbin Drawer 057",2014-041946,SPM003402,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41570,"Jim Durbin Drawer 057",2014-041947,SPM003422,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41572,"Frank Olsen Drawer 12",2014-041949,SPM012755,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41573,"Frank Olsen Drawer 12",2014-041950,SPM012756,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41574,"Jim Durbin Drawer 057",2014-041951,SPM017042,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41575,"Frank Olsen Drawer 12",2014-041952,SPM020187,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41576,"Frank Olsen Drawer 12",2014-041953,SPM020765,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2010-03-30,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41577,"Frank Olsen Drawer 12",2014-041954,SPM024428,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41579,"Frank Olsen Drawer 12",2014-041956,SPM031989,"Phigalia strigataria","Small Phigalia",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
