ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144693,,2016-009315,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147440,,2016-012067,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Winneshiek,2009-08-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147448,,2016-012075,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Winneshiek,2009-08-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147493,,2016-012120,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Winneshiek,2014-09-25,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186989,,2017-004950,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Jones,2017-04-23,Queen,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194853,,2017-012817,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214104,,2018-012260,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214111,,2018-012267,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214121,,2018-012277,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214128,,2018-012284,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218656,,2018-016812,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227594,,2019-002314,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2018-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
227784,,2019-002506,,"Bombus bimaculatus","Two-spotted Bumble Bee",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229002,,2019-003716,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,54,48,7,170,29.88,clear,new,
229660,,2019-004374,,"Bombus bimaculatus","Two-spotted Bumble Bee",Iowa,Jefferson,2018-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
