ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1584,,2014-001802,SPM042084,"Manduca sexta","Carolina Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
4156,,2014-004437,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4157,,2014-004438,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4158,,2014-004439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.0269854,-91.657559," BAMONA",adult,,Sighting,1,,,,,,,,,
4159,,2014-004440,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4160,,2014-004441,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.006288,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
4161,,2014-004442,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2012-07-27,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4162,,2014-004443,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4163,,2014-004444,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Benton,2012-09-21,,"Benton County",41.9971458,-91.885533," BAMONA",adult,,Sighting,1,,,,,,,,,
4164,,2014-004445,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4165,,2014-004446,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4166,,2014-004447,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.596064," BAMONA",adult,,Sighting,1,,,,,,,,,
4167,,2014-004448,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.0263757,-91.726956," BAMONA",adult,,Sighting,1,,,,,,,,,
4168,,2014-004449,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-10,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
4169,,2014-004450,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Page,2012-06-17,,"Page County",40.7406464,-95.292588," BAMONA",adult,,Sighting,1,,,,,,,,,
