ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4785,,2014-005066,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59893,,2014-060494,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
121939,,2015-012495,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,4,,,"0 %cloud cover",,
121940,,2015-012496,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.586304,-94.198319,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,1,,,"10 %cloud cover",,
121941,,2015-012497,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,1,,,"20 %cloud cover",,
121953,,2015-012511,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,4,89.6,,,4,,,"50 %cloud cover",,
122427,,2015-012510,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2002-07-17,,"Hanging Rock Park",41.585162,-94.198142,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,0,,,"5 %cloud cover",,
138371,,2016-002916,,"Phyciodes phaon","Phaon Crescent",Iowa,Dallas,2014-07-08,,"Dallas County",41.68489,-94.03974,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
138524,,2016-003070,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2009-09-12,,"Dallas Center",41.6889,-93.9727,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
189344,,2017-007305,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-07-04,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,70,,,Calm,,,"Mostly Cloudy",,
189356,,2017-007317,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-07-10,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Partly Cloudy",,
