ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14845,"Jim Durbin Drawer 152",2014-015141,SPM033338,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14846,"Jim Durbin Drawer 152",2014-015142,SPM033339,"Amphipyra glabella","Smooth Amphipyra",Iowa,Woodbury,1986-06-28,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14888,"Jim Durbin Drawer 152",2014-015184,SPM012996,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14889,"Jim Durbin Drawer 152",2014-015185,SPM012997,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14890,"Jim Durbin Drawer 152",2014-015186,SPM012998,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14891,"Jim Durbin Drawer 152",2014-015187,SPM012999,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14892,"Jim Durbin Drawer 152",2014-015188,SPM013000,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14897,,2014-015193,SPM013616,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14898,,2014-015194,SPM013617,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14899,,2014-015195,SPM013618,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14900,,2014-015196,SPM013619,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14901,,2014-015197,SPM013620,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14945,"Jim Durbin Drawer 152",2014-015241,SPM033085,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
