ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69039,,2014-069646,,"Phlegyas abbreviatus",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
247134,,,,"Oedancala dorsalis",None,Iowa,Johnson,2019-07-19,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247182,,,,"Oedancala dorsalis",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274946,,,,"Phlegyas abbreviatus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277807,,,,"Oedancala dorsalis",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297897,,,,"Oedancala dorsalis",None,Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314860,,,,"Oedancala dorsalis",None,Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334017,,,,"Phlegyas abbreviatus",None,Iowa,Story,2023-05-03,,"Story County",42.039554,-93.427683,"Alexandr Slutskyi",,,Photograph,1,,,,,,,,,
342313,,,,"Oedancala dorsalis",None,Iowa,Johnson,2023-05-21,15:58:02,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349454,,,,"Phlegyas abbreviatus",None,Iowa,Story,2023-05-03,,Ames,42.013065,-93.605012,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
