ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4940,,2014-005221,,"Pieris rapae","Cabbage White",Iowa,Story,1950-07-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60388,,2014-060989,,"Pieris rapae","Cabbage White",Iowa,Story,2006-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60389,,2014-060990,,"Pieris rapae","Cabbage White",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60390,,2014-060991,,"Pieris rapae","Cabbage White",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
135011,,2015-025605,,"Pieris rapae","Cabbage White",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135093,,2015-025687,,"Pieris rapae","Cabbage White",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135189,,2015-025783,,"Pieris rapae","Cabbage White",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"native prairie"
135213,,2015-025807,,"Pieris rapae","Cabbage White",Iowa,Story,2008-08-30,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135248,,2015-025842,,"Pieris rapae","Cabbage White",Iowa,Story,2009-09-11,,"Along Skunk River south of Ames-x",41.982754,-93.58638,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"sandbars, woods, field adjacent to river"
138361,,2016-002906,,"Pieris rapae","Cabbage White",Iowa,Story,2009-08-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138362,,2016-002907,,"Pieris rapae","Cabbage White",Iowa,Story,2009-07-31,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138542,,2016-003088,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
138543,,2016-003089,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,
138556,,2016-003102,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,88,,,,,,"Mostly Clear",,
138567,,2016-003113,,"Pieris rapae","Cabbage White",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
138582,,2016-003128,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
138606,,2016-003152,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Partly Cloudy",,
138618,,2016-003164,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,
138627,,2016-003173,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138639,,2016-003185,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
138645,,2016-003191,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Partly Cloudy",,
138656,,2016-003202,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
138659,,2016-003205,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Partly Cloudy",,
138666,,2016-003212,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-29,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,
138679,,2016-003225,,"Pieris rapae","Cabbage White",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
138685,,2016-003231,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138696,,2016-003242,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Partly Cloudy",,
138701,,2016-003247,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Cloudy",,
138710,,2016-003256,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
138723,,2016-003269,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138730,,2016-003276,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Partly Cloudy",,
138746,,2016-003292,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Mostly Cloudy",,
138757,,2016-003303,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
138763,,2016-003309,,"Pieris rapae","Cabbage White",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,74,,,,,,"Mostly Clear",,
138775,,2016-003321,,"Pieris rapae","Cabbage White",Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
138784,,2016-003330,,"Pieris rapae","Cabbage White",Iowa,Story,2014-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,57,,,,,,"Mostly Clear",,
138790,,2016-003336,,"Pieris rapae","Cabbage White",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,70,,,,,,"Partly Cloudy",,
138799,,2016-003345,,"Pieris rapae","Cabbage White",Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,57,,,,,,"Partly Cloudy",,
138811,,2016-003357,,"Pieris rapae","Cabbage White",Iowa,Story,2015-06-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,14,72,,,,,,Clear,,
138820,,2016-003366,,"Pieris rapae","Cabbage White",Iowa,Story,2015-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,78,,,,,,"Mostly Clear",,
138827,,2016-003373,,"Pieris rapae","Cabbage White",Iowa,Story,2015-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138832,,2016-003378,,"Pieris rapae","Cabbage White",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Mostly Clear",,
138841,,2016-003387,,"Pieris rapae","Cabbage White",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Cloudy",,
138854,,2016-003400,,"Pieris rapae","Cabbage White",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
138859,,2016-003405,,"Pieris rapae","Cabbage White",Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,
138871,,2016-003417,,"Pieris rapae","Cabbage White",Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,69,,,,,,"Partly Cloudy",,
138878,,2016-003424,,"Pieris rapae","Cabbage White",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Cloudy",,
138891,,2016-003437,,"Pieris rapae","Cabbage White",Iowa,Story,2015-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
138896,,2016-003442,,"Pieris rapae","Cabbage White",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Partly Cloudy",,
138912,,2016-003458,,"Pieris rapae","Cabbage White",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
138916,,2016-003462,,"Pieris rapae","Cabbage White",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Cloudy",,
138929,,2016-003475,,"Pieris rapae","Cabbage White",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,78,,,,,,Clear,,
