ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4577,,2014-004858,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
139148,,2016-003699,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,"Managed Prairie"
139164,,2016-003715,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,83,,,,,,Clear,,"Managed Prairie"
139173,,2016-003724,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,"Managed Prairie"
139180,,2016-003731,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,"Managed Prairie"
139188,,2016-003739,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Clear",,"Managed Prairie"
139196,,2016-003747,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Managed Prairie"
139211,,2016-003763,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-12,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Oak Savannah/ Woodland,Meadow"
139227,,2016-003779,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-28,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139232,,2016-003784,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
208598,,2018-006762,,"Papilio polyxenes","Black Swallowtail",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315846,-93.915736,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
