ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137963,,2016-002507,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609881,-91.672867,"Mark Brown",adult,,Photograph,1,,,,,,,,,
171867,,2016-036612,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172072,,2016-036817,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
172755,,2016-037500,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
182400,,2017-000361,,"Scudderia pistillata","Broad-winged Bush Katydid",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183324,,2017-001285,,"Scudderia furcata","Fork-tailed Bush Katydid",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184810,,2017-002772,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184811,,2017-002773,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185999,,2017-003961,,"Scudderia furcata","Fork-tailed Bush Katydid",Kentucky,Daviess,2008-09-17,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194474,,2017-012439,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194483,,2017-012448,,"Scudderia septentrionalis","Northern Bush Katydid",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
196444,,2017-014378,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196534,,2017-014468,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
201829,,2017-019758,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201845,,2017-019774,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
214549,,2018-012705,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
218581,,2018-016737,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218911,,2018-017067,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
227812,,2019-002534,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227813,,2019-002535,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229358,,2019-004071,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Story,2016-07-31,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
234625,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234744,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
236316,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237386,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
249094,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249096,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249099,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249157,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.752376,-93.365255,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263886,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263889,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2011-07-29,22:34:20,"Marietta Sand Prairie State Preserve",42.099732,-93.038321,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263982,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-10-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263985,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263986,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263987,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-09-11,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264003,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Jefferson,2014-06-12,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267332,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-06-20,15:37:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268899,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269155,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269168,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269315,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Johnson,2020-08-05,17:43:14,"Iowa City",41.651551,-91.51169,"Eliza Willis",adult,"Not collected",Photograph,1,76F,42%,,,,,,,"Found feeding on annual flowers."
269806,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-08-08,22:19:45,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269832,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-08-08,22:01:35,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270974,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2020-09-02,22:07:44,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
273221,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marion,2020-10-02,13:01,"Wilcox Wildlife Area",41.237386,-92.956368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area"
290581,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-08,21:49:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290673,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-15,21:23:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290773,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-15,22:12:42,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290824,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2021-07-15,21:38:38,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
311677,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2022-07-01,8:51:00,"Marietta Sand Prairie State Preserve",42.099304,-93.038777,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
314699,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2022-09-15,21:47:12,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
319713,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334812,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Muscatine,2023-06-10,09:44:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
338234,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-07-20,22:00:44,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338235,,,,"Scudderia septentrionalis","Northern Bush Katydid",Iowa,Linn,2023-07-20,22:00:45,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339423,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-05,22:56:19,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339672,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Marshall,2023-08-11,10:04:42,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340658,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-28,21:40:45,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340660,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-28,21:40:50,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341028,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-08-25,22:42:54,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341620,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Linn,2023-10-01,19:41:09,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
344748,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344989,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348605,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Benton,2023-07-21,11:56:34,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
351867,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Michigan,Washtenaw,1983-07-22,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357977,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Johnson,2005-08-13,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
