ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148485,,2016-013230,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819778,-92.953634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152464,,2016-017209,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1999-07-22,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  2ac.
"
154421,,2016-019166,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1997-06-10,,"Jacob Krumm Nature Preserve",41.706811,-92.78804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154430,,2016-019175,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1997-06-16,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154458,,2016-019203,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156139,,2016-020884,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156178,,2016-020923,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond
"
157300,,2016-022045,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Mariposa County Park",41.779122,-92.965546,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160857,,2016-025602,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165050,,2016-029795,,"Plathemis lydia","Common Whitetail",Iowa,Jasper,1998-06-16,,"Neal Smith National Wildlife Refuge",41.558704,-93.276841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
