ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137262,,2016-001804,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148905,,2016-013650,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154097,,2016-018842,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155323,,2016-020068,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290125,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155339,,2016-020084,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290641,-93.59085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159654,,2016-024399,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
162642,,2016-027387,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329142,-93.558428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
181880,,2016-046624,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2016-08-06,,"Summerset State Park, Banner Lakes",41.443318,-93.556022,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276540,,2020-000888,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2733
277186,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277387,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293693,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293967,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294327,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294780,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301511,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
301594,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301629,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
319113,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345700,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345955,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345965,,,,"Epitheca princeps","Prince Baskettail",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
