ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14404,"Jim Durbin Drawer 165",2014-014690,SPM018872,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14916,"Jim Durbin Drawer 152",2014-015212,SPM018875,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17292,"Jim Durbin Drawer 136",2014-017591,SPM018890,"Autographa precationis","The Common Looper Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23094,"Jim Durbin Drawer 162",2014-023439,SPM018894,"Leucania scirpicola","Scirpus Wainscot",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24646,"Jim Durbin Drawer 153",2014-024993,SPM018930,"Elaphria versicolor","Variegated Midget",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26516,"Jim Durbin Drawer 146",2014-026864,SPM014015,"Eudryas grata","Beautiful Wood-Nymph",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27825,"Jim Durbin Drawer 166",2014-028178,SPM018873,"Feltia herilis","Master's Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27826,"Jim Durbin Drawer 166",2014-028179,SPM018880,"Feltia herilis","Master's Dart",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27827,"Jim Durbin Drawer 165",2014-028180,SPM018887,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27828,"Jim Durbin Drawer 165",2014-028181,SPM018889,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
