ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1591,,2014-001867,SPM042150,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.1222222,-95.9536111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
3515,,2014-003796,,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.121674,-95.953677," BAMONA",adult,,Sighting,1,,,,,,,,,
29727,,2014-030081,SPM015873,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29728,"Jim Durbin Drawer 077",2014-030082,SPM016168,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-09-26,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
29729,"Jim Durbin Drawer 077",2014-030083,SPM016169,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-09-26,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
29730,"Jim Durbin Drawer 077",2014-030084,SPM016170,"Hemileuca maia","Buck Moth",Iowa,Monona,2009-09-26,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Pinned,1,,,,,,,,,
29731,,2014-030085,SPM017707,"Hemileuca maia","Buck Moth",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29732,,2014-030086,SPM039295,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-07-05,,"Loess Hills Wildlife Management Area",42.12222,-95.95361,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29733,,2014-030087,SPM039296,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29734,,2014-030088,SPM039297,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29735,,2014-030089,SPM039298,"Hemileuca maia","Buck Moth",Iowa,Monona,2013-10-13,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30446,,2014-030807,SPM039322,"Hyalophora cecropia","Cecropia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108207,,2014-108954,,"Hemileuca maia","Buck Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1191667,-95.9580556,"Tom Jantscher",adult,,Photograph,100,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie with some mature woods"
108208,,2014-108955,,"Hemileuca maia","Buck Moth",Iowa,Monona,2014-05-24,,"Loess Hills Wildlife Management Area",42.1175,-95.9625,"Tom Jantscher",adult,,Sighting,15,70,,,3,,," partly sunny",,"Loess hills ridgetop dry prairie with some mature woods"
109498,,2015-000054,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110338,,2015-000894,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107704,-95.9736997," ",adult,,Sighting,1,,,,,,,,,
125736,,2015-016304,,"Actias luna","Luna Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128619,,2015-019209,,"Actias luna","Luna Moth",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.10805556,-95.97388889,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
177224,,2016-041974,,"Hemileuca maia","Buck Moth",Iowa,Monona,2016-10-03,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
193930,,2017-011896,,"Hemileuca maia","Buck Moth",Iowa,Monona,2015-09-28,,"Monona County",42.001594,-95.9832577," ",adult,,Photograph,1,,,,,,,,,
301209,,,,"Hemileuca maia","Buck Moth",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Loess Hills Wildlife Management Area"
344514,,,,"Hemileuca nevadensis","Nevada Buck Moth",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,Larvae
