ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125824,,2015-016392,,"Plathemis lydia","Common Whitetail",Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
152689,,2016-017434,,"Celithemis eponina","Halloween Pennant",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152690,,2016-017435,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152691,,2016-017436,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152692,,2016-017437,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152693,,2016-017438,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152694,,2016-017439,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152704,,2016-017449,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152705,,2016-017450,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152706,,2016-017451,,"Tramea lacerata","Black Saddlebags",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
157996,,2016-022741,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"MMcDonald Area  2nd pit"
158804,,2016-023549,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158805,,2016-023550,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158806,,2016-023551,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158807,,2016-023552,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158808,,2016-023553,,"Pachydiplax longipennis","Blue Dasher",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158813,,2016-023558,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158814,,2016-023559,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158815,,2016-023560,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158823,,2016-023568,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159057,,2016-023802,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.198579,-95.943301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159058,,2016-023803,,"Plathemis lydia","Common Whitetail",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199367,-95.943616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159059,,2016-023804,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199654,-95.943874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159060,,2016-023805,,"Pantala flavescens","Wandering Glider",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199399,-95.943616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161275,,2016-026020,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
