ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1618,,2014-001899,,"Aellopos titan","Titan Spninx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.0263976,-91.726934," BAMONA",adult,,Sighting,1,,,,,,,,,
13921,,2014-014206,SPM031237,"Aellopos titan","Titan Spninx Moth",Iowa,Linn,2012-10-03,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65382,,2014-065983,,"Aellopos titan","Titan Spninx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125364,,2015-015932,,"Aellopos fadus","Fadus Sphinx Moth",Iowa,Story,1963-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138052,,2016-002597,,"Aellopos fadus","Fadus Sphinx Moth",Iowa,Story,1963-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
192726,,2017-010687,,"Aellopos titan","Titan Spninx Moth",Iowa,Polk,2017-06-18,,"Camp Dodge",41.697768,-93.704887,"Dennis Thompson",adult,,Photograph,1,,,,,,,,,
200422,,2017-018354,,"Aellopos titan","Titan Spninx Moth",Iowa,Hamilton,2017-08-20,,Ellsworth,42.313937,-93.579281,"Susan Kinyon",adult,,Photograph,1,,,,,,,,,
214522,,2018-012678,,"Aellopos titan","Titan Spninx Moth",Iowa,Kossuth,2018-06-22,,"Maynard Reece Waterfowl Production Area",43.312042,-94.161776,"Tom Skilling",adult,,Photograph,1,,,,,,,,,
287223,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Jasper,2020-08-18,,Mingo,41.766287,-93.283731,"Sue Price",adult,Sighting,Photograph,1,,,,,,,,,
289501,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Boone,2021-07-03,,Boone,42.048214,-93.875468,"Mary Ann Osborne",adult,Sighting,Sighting,1,,,,,,,,,"Video but no picture"
289695,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Washington,2021-07-07,,"Along 210th Street-x",41.352674,-91.635674,"Rebecca Barjonah",adult,Sighting,Photograph,1,,,,,,,,,"I also took a video but it is invalid to post here. The moth let me get quite close whilst it was eating away on the milkweed blossom, I was able to get a great video which shows how thier wings move slower than I perceive a hummingbirds to move ?"
291571,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Clay,2021-08-12,10:30,"Junction of Little Sioux River and 390th Street",43.082892,-95.065013,"Stephanie Shepherd",adult,Sighting,Photograph,1,85,,,10mph,,,,,"Nectaring on Bee Balm. Identification verified by Jim Durbin."
292147,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Clinton,2021-08-20,,"Clinton County",41.845351,-90.21145,"Susan Irey",adult,Sighting,Photograph,1,,,,,,,,,
339953,,,,"Aellopos titan","Titan Spninx Moth",Iowa,Pocahontas,2022-08-15,,Pocahontas,42.73411,-94.673914,"Terrie Darling-Wendt",,Sighting,Photograph,1,,,,,,,,,
