ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15379,,2014-015675,SPM038283,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34831,,2014-035204,SPM033534,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41550,"Jim Durbin Drawer 056",2014-041927,SPM000587,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41551,,2014-041928,SPM000690,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41552,"Jim Durbin Drawer 056",2014-041929,SPM003061,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41553,"Jim Durbin Drawer 056",2014-041930,SPM008375,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41555,,2014-041932,SPM021977,"Phigalia denticulata","Toothed Phigalia",Iowa,Polk,2011-03-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
41558,,2014-041935,SPM033423,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41559,,2014-041936,SPM033445,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41561,,2014-041938,SPM033717,"Phigalia denticulata","Toothed Phigalia",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41609,,2014-041986,SPM025690,"Phigalia denticulata","Toothed Phigalia",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66452,,2014-067057,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66465,,2014-067070,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66468,,2014-067073,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130542,,2015-021132,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2015-04-06,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182562,,2017-000523,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2016-03-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182563,,2017-000524,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2016-03-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207947,,2018-006112,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2017-04-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209588,,2018-007745,,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2016-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209591,,2018-007748,,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2016-04-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209614,,2018-007771,,"Phigalia denticulata","Toothed Phigalia",Iowa,Jefferson,2016-06-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213039,,2018-011195,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213040,,2018-011196,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213043,,2018-011199,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213092,,2018-011248,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213095,,2018-011251,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213154,,2018-011310,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213197,,2018-011353,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213607,,2018-011763,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
299021,"Paul Martsching Collection",2021-000248,,"Phigalia denticulata","Toothed Phigalia",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
313415,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-25,6:46:20,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313420,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-25,6:44:42,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313428,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-21,6:33:57,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313434,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-12,6:38:19,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
342317,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2023-04-11,10:36:56,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342320,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2023-04-11,10:37:20,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342325,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2023-04-11,10:39:14,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342331,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2023-04-15,06:49:45,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
