ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10878,,2014-011160,SPM005262,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20981,,2014-021318,SPM016951,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Harrison,2009-05-31,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
20982,"Jim Durbin Drawer 306-19",2014-021319,SPM005264,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20983,"Jim Durbin Drawer 306-19",2014-021320,SPM005265,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20984,"Jim Durbin Drawer 306-19",2014-021321,SPM005266,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20985,"Jim Durbin Drawer 306-19",2014-021322,SPM012217,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Linn,2008-07-04,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20986,,2014-021323,SPM016956,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
20987,,2014-021324,SPM017698,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Marshall,2010-05-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
20988,,2014-021325,SPM016952,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Harrison,2009-05-31,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
20989,,2014-021326,SPM017699,"Cicindela limbalis","Common Claybank Tiger Beetle",Iowa,Harrison,2010-05-23,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
20990,"Jim Durbin Drawer 306-20",2014-021327,SPM006384,"Cicindela longilabris","Boreal Long-lipped Tiger Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20991,"Jim Durbin Drawer 306-20",2014-021328,SPM006401,"Cicindela longilabris","Boreal Long-lipped Tiger Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21008,"Jim Durbin Drawer 306-22",2014-021345,SPM001181,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21009,"Jim Durbin Drawer 306-22",2014-021346,SPM001182,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21010,"Jim Durbin Drawer 306-22",2014-021347,SPM001183,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21011,"Jim Durbin Drawer 306-22",2014-021348,SPM001185,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21012,"Jim Durbin Drawer 306-18",2014-021349,SPM001287,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21013,"Jim Durbin Drawer 306-22",2014-021350,SPM001289,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21014,"Jim Durbin Drawer 306-22",2014-021351,SPM001291,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21015,"Jim Durbin Drawer 306-22",2014-021352,SPM001292,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21016,"Jim Durbin Drawer 306-22",2014-021353,SPM001294,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21017,"Jim Durbin Drawer 306-22",2014-021354,SPM001295,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21018,"Jim Durbin Drawer 306-22",2014-021355,SPM001296,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21019,"Jim Durbin Drawer 306-22",2014-021356,SPM001297,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21020,"Jim Durbin Drawer 306-22",2014-021357,SPM001342,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21021,"Jim Durbin Drawer 306-22",2014-021358,SPM001346,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21022,"Jim Durbin Drawer 306-22",2014-021359,SPM001347,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21023,"Jim Durbin Drawer 306-22",2014-021360,SPM001351,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21024,"Jim Durbin Drawer 306-22",2014-021361,SPM001499,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21025,"Jim Durbin Drawer 306-22",2014-021362,SPM001507,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21026,"Jim Durbin Drawer 306-22",2014-021363,SPM005252,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21027,"Jim Durbin Drawer 306-22",2014-021364,SPM005254,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21028,,2014-021365,SPM016953,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Cedar,2009-06-26,,"Junction of Delta Ave and 280th St",41.686631,-91.307659,"John Pearson",adult,,Photograph,1,,,,,,,,,
21029,,2014-021366,SPM017701,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.8201,-94.64768,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21030,"Jim Durbin Drawer 306-22",2014-021367,SPM017918,"Cicindela repanda","Bronzed Tiger Beetle","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21031,,2014-021368,SPM038694,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21032,,2014-021369,SPM038698,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21033,,2014-021370,SPM041431,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21034,"Jim Durbin Drawer 306-23",2014-021371,SPM001205,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21035,"Jim Durbin Drawer 306-23",2014-021372,SPM001206,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21036,"Jim Durbin Drawer 306-23",2014-021373,SPM001207,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-05-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21037,"Jim Durbin Drawer 306-23",2014-021374,SPM001343,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
