ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78833,,2014-079442,,"Accipiter gentilis","Northern Goshawk",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78834,,2014-079443,,"Anas platyrhynchos","Mallard - MALL",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78835,,2014-079444,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78836,,2014-079445,,"Bucephala clangula","Common Goldeneye - COGO",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
78837,,2014-079446,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78838,,2014-079447,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78839,,2014-079448,,"Haemorhous mexicanus","House Finch",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78840,,2014-079449,,"Certhia americana","Brown Creeper",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78841,,2014-079450,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78842,,2014-079451,,"Columba livia","Rock Pigeon",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78843,,2014-079452,,"Corvus brachyrhynchos","American Crow",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
78844,,2014-079453,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78845,,2014-079454,,"Eremophila alpestris","Horned Lark",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78846,,2014-079455,,"Falco sparverius","American Kestrel",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78847,,2014-079456,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Scott,1992-12-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78848,,2014-079457,,"Junco hyemalis","Dark-eyed Junco",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
78849,,2014-079458,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78850,,2014-079459,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78851,,2014-079460,,"Larus argentatus","Herring Gull - HERG",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78852,,2014-079461,,"Melospiza melodia","Song Sparrow",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78853,,2014-079462,,"Mergus merganser","Common Merganser - COME",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78854,,2014-079463,,"Dryobates pubescens","Downy Woodpecker",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78855,,2014-079464,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78856,,2014-079465,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78857,,2014-079466,,"Spizelloides arborea","American Tree Sparrow",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78858,,2014-079467,,"Strix varia","Barred Owl",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78859,,2014-079468,,"Sturnus vulgaris","European Starling",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78860,,2014-079469,,"Turdus migratorius","American Robin",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78861,,2014-079470,,"Zenaida macroura","Mourning Dove",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78862,,2014-079471,,"Aix sponsa","Wood Duck - WODU",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78863,,2014-079472,,"Anas platyrhynchos","Mallard - MALL",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78864,,2014-079473,,"Anas rubripes","American Black Duck - ABDU",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78865,,2014-079474,,"Aythya americana","Redhead - REDH",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78866,,2014-079475,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78867,,2014-079476,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Scott,1992-02-15,,"Credit Island Park",41.49881,-90.61453,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
