ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65767,,2014-066369,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
137351,,2016-001894,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137352,,2016-001895,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137353,,2016-001896,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137355,,2016-001898,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137356,,2016-001899,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137357,,2016-001900,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148240,,2016-012985,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954854,-95.683129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148246,,2016-012991,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148331,,2016-013076,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353697,-95.185128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
