ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79085,,2014-079694,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
79149,,2014-079758,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79223,,2014-079832,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1989-10-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79292,,2014-080039,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
79293,,2014-080040,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79294,,2014-080041,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79295,,2014-080042,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79296,,2014-080043,,"Larus argentatus","Herring Gull - HERG",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
79322,,2014-080069,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Johnson,1993-04-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79353,,2014-080100,,"Chlidonias niger","Black Tern - BLTE",Iowa,Johnson,1993-04-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79368,,2014-080115,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79369,,2014-080116,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
79385,,2014-080132,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79386,,2014-080133,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Johnson,1993-04-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79431,,2014-080178,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
79488,,2014-080235,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79521,,2014-080268,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
