ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6087,,2014-006368,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,1950-08-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7480,,2014-007761,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2010-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
122234,,2015-012872,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,1,82.4,,,2,,,"5 %cloud cover",,
188775,,2017-006736,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190636,,2017-008597,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190676,,2017-008637,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
201869,,2018-000015,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2017-08-19,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
235098,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,12:57:31,"Red Feather Prairie",41.71467906,-93.67168175,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
262147,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-03,14:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,20,88,,,"Relatively Still",,,"Partly Cloudy",,
262176,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,25,,,Calm,,,"Partly Cloudy",,
275532,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275586,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306818,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
306819,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306821,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
