ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18628,,2014-018951,SPM039116,"Campaea perlata","Pale Beauty",Iowa,Johnson,2012-05-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Rick Hollis",adult,,Photograph,1,,,,,,,,,
182468,,2017-000429,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202666,,2018-000812,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2017-09-10,,"Lake MacBride State Park",41.7939,-91.56601,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211565,,2018-009722,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214855,,2018-013011,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220012,,2018-017980,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220014,,2018-017982,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220042,,2018-018010,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220070,,2018-018038,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223133,,2018-021287,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223173,,2018-021327,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223196,,2018-021350,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237006,,,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237007,,,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237013,,,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
