ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1710,,2014-001991,,"Anatrytone logan","Delaware Skipper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1783,,2014-002064,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1967,,2014-002248,,"Atalopedes campestris",Sachem,Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2002,,2014-002283,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2308,,2014-002588,,"Cercyonis pegala","Common Wood-nymph",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2521,,2014-002802,,"Colias eurytheme","Orange Sulphur",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2617,,2014-002898,,"Colias philodice","Clouded Sulphur",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2721,,2014-003002,,"Danaus plexippus",Monarch,Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2818,,2014-003099,,"Echinargus isola","Reakirt's Blue",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3063,,2014-003344,,"Erynnis martialis","Mottled Duskywing",Iowa,O'Brien,1950-05-20,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3270,,2014-003551,,"Euptoieta claudia","Variegated Fritillary",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3322,,2014-003603,,"Pyrisitia lisa","Little Yellow",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3437,,2014-003718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3564,,2014-003845,,"Hyalophora cecropia","Cecropia Moth",Iowa,O'Brien,1950-06-20,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3565,,2014-003846,,"Hyalophora cecropia","Cecropia Moth",Iowa,O'Brien,2014-06-20,,Sheldon,43.174488,-95.856905," BAMONA",adult,,Sighting,1,,,,,,,,,
3591,,2014-003872,,"Hylephila phyleus","Fiery Skipper",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3860,,2014-004141,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3936,,2014-004217,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3967,,2014-004248,,"Plebejus melissa","Melissa Blue",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4020,,2014-004301,,"Tharsalea dione","Gray Copper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
