ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151936,,2016-016681,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166253,-92.628402,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151966,,2016-016711,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166802,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155597,,2016-020342,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285685,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155609,,2016-020354,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286072,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158726,,2016-023471,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158742,,2016-023487,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160060,,2016-024805,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186454,-92.64214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160680,,2016-025425,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1995-08-04,,"Rose Hill Marsh",41.299517,-92.467408,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161733,,2016-026478,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161734,,2016-026479,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
164878,,2016-029623,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1995-06-29,,"Rose Hill Marsh",41.304503,-92.465219,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165545,,2016-030290,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277095,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277097,,,,"Ischnura posita","Fragile Forktail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277111,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277194,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277324,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277595,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293826,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293827,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
