ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66437,,2014-067042,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69149,"Jim Durbin Drawer 147",2014-069756,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69150,"Jim Durbin Drawer 147",2014-069757,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122669,"Jim Durbin Drawer 147",2015-013236,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122670,"Jim Durbin Drawer 147",2015-013237,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
128940,,2015-019530,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128941,,2015-019531,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133020,,2015-023614,,"Photedes panatela","Northern Cordgrass Borer Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo, perhaps undescribed species (by Eric Quinter)"
199205,,2017-017137,,"Photedes defecta",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",,,Sighting,1,,,,,,,,,
200521,,2017-018453,,"Photedes defecta",None,Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
