ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147317,,2016-011944,,"Erioptera caliptera",None,Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225516,,2019-000428,,"Erioptera armata",None,Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229877,,2019-004591,,"Erioptera caliptera",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
265781,,,,"Erioptera venusta",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
271048,,,,"Erioptera venusta",None,Iowa,Linn,2020-09-02,20:44:22,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271410,,,,"Erioptera venusta",None,Iowa,Linn,2020-09-14,19:57:47,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272028,,,,"Erioptera venusta",None,Iowa,Linn,2020-09-16,20:03:04,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272057,,,,"Erioptera venusta",None,Iowa,Linn,2020-09-16,20:03:32,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212486666667,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
288207,,,,"Erioptera venusta",None,Iowa,Linn,2021-06-02,21:27:17,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
309969,,,,"Erioptera venusta",None,Iowa,Linn,2022-06-09,20:35:15,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310480,,,,"Erioptera venusta",None,Iowa,Linn,2022-06-16,22:01:47,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
313275,,,,"Erioptera caliptera",None,Iowa,Lee,2022-08-12,21:34:05,"Shimek State Forest, Donnellson Unit",40.647855,-91.680349,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314570,,,,"Erioptera venusta",None,Iowa,Linn,2022-09-05,20:05:03,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
334991,,,,"Erioptera venusta",None,Iowa,Linn,2023-06-07,21:39:35,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
337772,,,,"Erioptera venusta",None,Iowa,Linn,2023-07-16,21:42:37,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338080,,,,"Erioptera chlorophylla",None,Iowa,Muscatine,2023-07-18,21:50:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
341052,,,,"Erioptera venusta",None,Iowa,Linn,2023-08-31,20:23:44,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366966,,,,"Erioptera venusta",None,Iowa,Linn,2024-06-13,20:52:04,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367182,,,,"Erioptera venusta",None,Iowa,Linn,2024-06-15,21:06:45,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
