ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191,"Frank Olsen Drawer 59",2014-000191,SPM010536,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
192,"Frank Olsen Drawer 59",2014-000192,SPM010537,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45441,"Jim Durbin Drawer 120",2014-045818,SPM000946,"Scolecocampa liburna","Dead-wood Borer Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45442,"Jim Durbin Drawer 120",2014-045819,SPM008935,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45444,"Jim Durbin Drawer 120",2014-045821,SPM013946,"Scolecocampa liburna","Dead-wood Borer Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45445,"Jim Durbin Drawer 120",2014-045822,SPM014170,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45446,"Jim Durbin Drawer 120",2014-045823,SPM014448,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45447,"Jim Durbin Drawer 120",2014-045824,SPM014455,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45448,"Jim Durbin Drawer 120",2014-045825,SPM014461,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45449,,2014-045826,SPM019560,"Scolecocampa liburna","Dead-wood Borer Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
45451,"Jim Durbin Drawer 120",2014-045828,SPM029379,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45452,"Jim Durbin Drawer 120",2014-045829,SPM034676,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108397,,2014-109144,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
