ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137820,,2016-002364,,"Podabrus tomentosus",None,Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137869,,2016-002413,,"Podabrus tomentosus",None,Iowa,Johnson,2010-05-30,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211969,,2018-010126,,"Podabrus tomentosus",None,Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
273069,"Paul Martsching Collection",2020-000643,,"Podabrus tomentosus",None,Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
288046,,,,"Podabrus tomentosus",None,Iowa,Linn,2021-05-30,13:12:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335034,,,,"Podabrus tomentosus",None,Iowa,"Black Hawk",2023-06-13,10:05:58,"Indian Hills Recreational Area",42.322697,-92.144489,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335390,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:17:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335417,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,21:49:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335542,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-21,23:04:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336766,,,,"Podabrus tomentosus",None,Iowa,Linn,2023-07-02,22:54:04,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342627,,,,"Podabrus tomentosus",None,Iowa,Muscatine,2023-06-10,10:18:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342678,,,,"Podabrus tomentosus",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349493,,,,"Podabrus tomentosus",None,Iowa,Benton,2023-06-15,,"Irvine Prairie",42.224953,-92.266165,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
366741,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-02,10:12:19,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366764,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-05,11:12:27,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367003,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-13,21:19:22,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
