ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34172,"Jim Durbin Drawer 500",2014-034544,SPM005515,"Libellula semifasciata","Painted Skimmer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34173,"Jim Durbin Drawer 500",2014-034545,SPM005516,"Libellula semifasciata","Painted Skimmer",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34174,"Jim Durbin Drawer 500",2014-034546,SPM006419,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34175,"Jim Durbin Drawer 500",2014-034547,SPM006420,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34176,"Jim Durbin Drawer 500",2014-034548,SPM006421,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34177,"Jim Durbin Drawer 500",2014-034549,SPM006422,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34178,"Jim Durbin Drawer 500",2014-034550,SPM006678,"Libellula semifasciata","Painted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
227803,,2019-002525,,"Libellula semifasciata","Painted Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227804,,2019-002526,,"Libellula semifasciata","Painted Skimmer",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264686,,,,"Libellula semifasciata","Painted Skimmer","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292615,"Odonate Central",,,"Libellula semifasciata","Painted Skimmer",Iowa,Davis,2010-06-12,,"Clearview Prairie",40.76809,-92.41163,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
309499,,,,"Libellula semifasciata","Painted Skimmer",Iowa,Muscatine,2022-05-09,12:47:27,"Red Cedar Wildlife Area",41.453345,-91.275958,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"My Seek app IDs it as a Painted Skimmer."
333748,,,,"Libellula semifasciata","Painted Skimmer",Iowa,Muscatine,2023-04-07,17:09:54,"Red Cedar Wildlife Area",41.455214,-91.272777,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This is in the same general area where I found a Painted Skimmer last April."
