ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1584,,2014-001802,SPM042084,"Manduca sexta","Carolina Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
4163,,2014-004444,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Benton,2012-09-21,,"Benton County",41.9971458,-91.885533," BAMONA",adult,,Sighting,1,,,,,,,,,
4164,,2014-004445,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4165,,2014-004446,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4166,,2014-004447,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.596064," BAMONA",adult,,Sighting,1,,,,,,,,,
4167,,2014-004448,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.0263757,-91.726956," BAMONA",adult,,Sighting,1,,,,,,,,,
4168,,2014-004449,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-10,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
4169,,2014-004450,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Page,2012-06-17,,"Page County",40.7406464,-95.292588," BAMONA",adult,,Sighting,1,,,,,,,,,
4170,,2014-004451,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Sioux,1950-08-08,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35437,,2014-035810,SPM033971,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
35445,,2014-035818,SPM000446,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35446,,2014-035819,SPM000447,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35447,,2014-035820,SPM000448,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35448,"Jim Durbin Drawer 084",2014-035821,SPM000449,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35449,"Jim Durbin Drawer 084",2014-035822,SPM000958,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
