ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5622,,2014-005903,,"Satyrium acadica","Acadian Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5667,,2014-005948,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5706,,2014-005987,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5779,,2014-006060,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7413,,2014-007694,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2014-06-28,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
62206,,2014-062807,,"Satyrium acadica","Acadian Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Photograph,1,,,,,,,,,"HIstorical Record"
62238,,2014-062839,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Polk,1950-07-01,,Redacted,Redacted,Redacted,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62275,,2014-062876,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62276,,2014-062877,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2005-06-30,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
66136,,2014-066740,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
67769,,2014-068374,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2014-06-28,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
266784,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2020-06-16,10:23:03,"Dale Maffitt Reservoir",41.515284,-93.783108,"Barb Manning",,,Photograph,1,,,,,,,,,"A few were fluttering around a tree "
288313,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2021-06-16,8:26:52,"Dale Maffitt Reservoir",41.516889,-93.785163,"Barb Manning",adult,Sighting,Photograph,10,,,,,,,,,"I spotted a small group in the usual place I go. Driving around the East side of the lake I stopped at pull offs and found them at almost all of them at the tree lines. 
They seem to be doing okay right now. "
330532,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2022-07-17,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
330533,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330536,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
330537,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2022-07-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
330545,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
330546,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
330551,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-06-19,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
330552,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
336063,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Polk,2023-06-26,09:40:22,Redacted,Redacted,Redacted,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
