ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1393,,2014-001393,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10678,,2014-010960,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10767,,2014-011049,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11554,,2014-011836,SPM039881,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11595,"Jim Durbin Drawer 115",2014-011877,SPM040077,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12310,,2014-012592,SPM042665,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12322,,2014-012604,SPM042684,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12332,,2014-012614,SPM042700,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39644,"Frank Olsen Drawer 42",2014-040018,SPM002829,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39645,"Frank Olsen Drawer 42",2014-040019,SPM002830,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39646,,2014-040020,SPM003692,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39647,"Jim Durbin Drawer 115",2014-040021,SPM004537,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39648,"Jim Durbin Drawer 115",2014-040022,SPM004568,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39649,"Jim Durbin Drawer 115",2014-040023,SPM005827,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39650,"Jim Durbin Drawer 115",2014-040024,SPM007069,"Palthis angulalis","Dark-spotted Palthis Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39651,"Jim Durbin Drawer 115",2014-040025,SPM008525,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39652,"Jim Durbin Drawer 115",2014-040026,SPM010142,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39653,"Jim Durbin Drawer 115",2014-040027,SPM010143,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39654,"Jim Durbin Drawer 115",2014-040028,SPM011910,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39655,"Jim Durbin Drawer 115",2014-040029,SPM012134,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39656,"Jim Durbin Drawer 115",2014-040030,SPM013909,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39657,"Jim Durbin Drawer 115",2014-040031,SPM013910,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39658,"Jim Durbin Drawer 115",2014-040032,SPM015281,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39659,"Jim Durbin Drawer 115",2014-040033,SPM015311,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39660,"Jim Durbin Drawer 115",2014-040034,SPM015330,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39661,"Jim Durbin Drawer 115",2014-040035,SPM015424,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39662,"Jim Durbin Drawer 115",2014-040036,SPM015671,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39663,"Frank Olsen Drawer 42",2014-040037,SPM016140,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39664,"Frank Olsen Drawer 42",2014-040038,SPM016352,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39665,"Jim Durbin Drawer 115",2014-040039,SPM016871,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39666,"Jim Durbin Drawer 115",2014-040040,SPM017954,"Palthis angulalis","Dark-spotted Palthis Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39667,"Jim Durbin Drawer 115",2014-040041,SPM018522,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39668,"Jim Durbin Drawer 115",2014-040042,SPM018564,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39669,"Jim Durbin Drawer 115",2014-040043,SPM019060,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2010-07-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39670,"Jim Durbin Drawer 115",2014-040044,SPM019087,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2010-07-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39671,"Jim Durbin Drawer 115",2014-040045,SPM019779,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39673,"Frank Olsen Drawer 42",2014-040047,SPM020544,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39674,"Frank Olsen Drawer 42",2014-040048,SPM020545,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39675,"Jim Durbin Drawer 115",2014-040049,SPM022068,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39676,,2014-040050,SPM023521,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39677,"Jim Durbin Drawer 115",2014-040051,SPM024241,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39678,"Frank Olsen Drawer 42",2014-040052,SPM025068,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39679,"Frank Olsen Drawer 42",2014-040053,SPM025069,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39680,"Frank Olsen Drawer 42",2014-040054,SPM025070,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39681,"Jim Durbin Drawer 115",2014-040055,SPM026272,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39682,"Jim Durbin Drawer 115",2014-040056,SPM026275,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
39683,,2014-040057,SPM026663,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39684,,2014-040058,SPM026834,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39685,,2014-040059,SPM026920,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39686,,2014-040060,SPM026924,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39687,,2014-040061,SPM026949,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39688,,2014-040062,SPM026980,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
