ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69036,,2014-069643,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
125999,,2015-016567,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126013,,2015-016581,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127514,,2015-018104,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185467,,2017-003429,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202017,,2018-000163,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Warren,2009-06-15,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202045,,2018-000191,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Warren,2010-05-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
202046,,2018-000192,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2010-05-30,,"Indian Creek Nature Center",41.97,-91.5855556,"Joe Zito",adult,,Photograph,1,,,,,,,,,
274961,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
295401,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Johnson,2021-07-04,10:15:03,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310034,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,9:54:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310184,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-12,20:28:18,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310222,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-11,12:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310722,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2022-06-25,13:41:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
315704,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Webster,2022-06-11,16:28:58,"Fort Dodge Nature Trail",42.535325,-94.162978,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315713,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Warren,2022-05-29,9:14:01,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334761,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-06,09:52:01,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335688,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Linn,2023-06-20,10:36:07,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342310,,,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Johnson,2023-05-21,15:49:57,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
