ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
422,"Frank Olsen Drawer 57",2014-000422,SPM010750,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2007-06-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11590,"Jim Durbin Drawer 096",2014-011872,SPM040068,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11611,"Jim Durbin Drawer 095",2014-011893,SPM040100,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11613,"Jim Durbin Drawer 101",2014-011895,SPM040102,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21437,"Jim Durbin Drawer 094",2014-021774,SPM015112,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23195,"Frank Olsen Drawer 53",2014-023540,SPM002413,"Datana drexelii","Drexel's Datana Moth",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23211,"Frank Olsen Drawer 53",2014-023556,SPM007410,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24746,"Frank Olsen Drawer 57",2014-025093,SPM012859,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2008-08-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24754,"Jim Durbin Drawer 096",2014-025101,SPM015000,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24755,"Jim Durbin Drawer 096",2014-025102,SPM015039,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24756,"Jim Durbin Drawer 096",2014-025103,SPM015082,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24757,"Jim Durbin Drawer 096",2014-025104,SPM015124,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24759,"Jim Durbin Drawer 096",2014-025106,SPM018639,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28309,"Jim Durbin Drawer 097",2014-028662,SPM018694,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29913,"Jim Durbin Drawer 100",2014-030273,SPM018651,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29984,"Jim Durbin Drawer 101",2014-030344,SPM018636,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29997,"Jim Durbin Drawer 100",2014-030357,SPM015819,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
29998,"Frank Olsen Drawer 57",2014-030358,SPM020128,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
