ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148260,,2016-013005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1998-05-27,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"14 ac pond"
151627,,2016-016372,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151844,,2016-016589,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.948055,-91.518919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153169,,2016-017914,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"Geode State Park",40.827417,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153170,,2016-017915,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"Geode State Park",40.827028,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153200,,2016-017945,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1995-07-26,,"Geode State Park",40.826378,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153213,,2016-017958,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1995-07-26,,"Geode State Park",40.82384,-91.378243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153227,,2016-017972,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153228,,2016-017973,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826898,-91.392171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153229,,2016-017974,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153274,,2016-018019,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153275,,2016-018020,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1997-07-10,,"Geode State Park",40.827157,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153311,,2016-018056,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1995-08-24,,"Gibson Recreation Area",40.922866,-91.669216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158207,,2016-022952,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158217,,2016-022962,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158426,,2016-023171,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"New London Country Club",40.939255,-91.388942,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159827,,2016-024572,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
161761,,2016-026506,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pool between fields"
292905,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Henry,2012-07-22,,"Geode State Park",40.81816,-91.38119,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319313,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319319,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346067,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
