ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1860,,2014-002141,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1912,,2014-002193,,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1950-06-30,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7697,,2014-007978,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7702,,2014-007983,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7703,,2014-007984,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9669445,-91.5797222,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7704,,2014-007985,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-07,,"Indian Creek Nature Center",41.9708333,-91.5852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7705,,2014-007986,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1380556,-91.4030556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7706,,2014-007987,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2012-06-09,,"Matsell Bridge Natural Area",42.1386111,-91.3808333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7707,,2014-007988,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-07-31,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7708,,2014-007989,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-06-20,,"Pinicon Ridge Park",42.212678,-91.534628,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7709,,2014-007990,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0275,-91.7322222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7710,,2014-007991,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-06-19,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7711,,2014-007992,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
7712,,2014-007993,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2010-08-01,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7641667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7713,,2014-007994,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.09,-91.7658333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7714,,2014-007995,,"Asterocampa celtis","Hackberry Emperor",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0841667,-91.7652778,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
17116,"Jim Durbin Drawer 034",2014-017415,SPM013189,"Asterocampa clyton","Tawny Emperor",Iowa,Linn,1998-07-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
