ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169990,,2016-034735,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192727,,2017-010688,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Decatur,2017-06-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
298088,,,,"Chortophaga viridifasciata","Green-striped Grasshopper",Iowa,Decatur,2021-10-03,12:24:19,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299005,,,,"Ellipes minuta","Smaller Sand Cricket",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299006,,,,"Encoptolophus sordidus","Clouded Grasshopper",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301251,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301263,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301285,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301286,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301372,,,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
