ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2494,,2014-002775,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2590,,2014-002871,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,1950-08-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7984,,2014-008265,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2013-07-05,,"Loess Hills State Forest, Little Sioux Unit",41.8122222,-95.9855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52550,,2014-052932,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2013-09-03,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
109699,,2015-000255,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,6,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109756,,2015-000312,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,2014-09-02,10:25-11:10AM,"Murray Hill Scenic Overlook",41.836765,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,67,,,3,0,,"100% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers.  This site also has big bluestem, many yucca plants not in bloom, and leadplant, also not in bloom.  "
130985,,2015-021576,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2015-09-02,,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,180,,sunny,,
131100,,2015-021691,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,5,84,,,19,180,,sunny,,
131101,,2015-021692,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,18,84,,,19,180,,sunny,,
131109,,2015-021700,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,1,79,,,17,180,,sunny,,
131110,,2015-021701,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.80231,-95.98757,"Frank Olsen",adult,Sighting,Sighting,4,79,,,17,180,,sunny,,
131124,,2015-021715,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,3,84,,,19,180,,sunny,,
135182,,2015-025776,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
180729,,2016-045479,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2016-08-30,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180801,,2016-045551,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180811,,2016-045561,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180812,,2016-045562,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
224106,,2018-022261,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2018-09-12,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1135-1200, 100-90% sun, 78, S 1-15"
224110,,2018-022265,,"Colias philodice","Clouded Sulphur",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
224111,,2018-022266,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2018-09-12,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1220-1320. 90% sun, 80, S 2-16"
240966,,,,"Colias eurytheme","Orange Sulphur",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,5,74,,,6-Jan,270,," 90-70% sun",,
