ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133663,"Paul Martsching Collection",2015-024257,,"Homoeosoma deceptorium",None,Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133667,"Paul Martsching Collection",2015-024261,,"Homoeosoma deceptorium",None,Iowa,Story,2005-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180090,"Paul Martsching Collection",2016-044840,,"Homoeosoma deceptorium",None,Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198760,"Paul Martsching Collection",2017-016694,,"Homoeosoma deceptorium",None,Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198761,"Paul Martsching Collection",2017-016695,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198762,"Paul Martsching Collection",2017-016696,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198763,"Paul Martsching Collection",2017-016697,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198782,"Paul Martsching Collection",2017-016716,,"Homoeosoma deceptorium",None,Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198789,"Paul Martsching Collection",2017-016723,,"Homoeosoma deceptorium",None,Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198790,"Paul Martsching Collection",2017-016724,,"Homoeosoma deceptorium",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198793,"Paul Martsching Collection",2017-016727,,"Homoeosoma deceptorium",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222864,"Paul Martsching Collection",2018-021018,,"Homoeosoma deceptorium",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222872,"Paul Martsching Collection",2018-021026,,"Homoeosoma deceptorium",None,Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225040,"Jim Durbin Drawer 050",2019-000034,,"Homoeosoma deceptorium",None,Iowa,Story,2010-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
239883,"Paul Martsching Collection",2019-009562,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239889,"Paul Martsching Collection",2019-009568,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239900,"Paul Martsching Collection",2019-009579,,"Homoeosoma electella","Sunflower Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239902,"Paul Martsching Collection",2019-009581,,"Homoeosoma deceptorium",None,Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239936,"Paul Martsching Collection",2019-009615,,"Homoeosoma deceptorium",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239949,"Paul Martsching Collection",2019-009628,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239950,"Paul Martsching Collection",2019-009629,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239951,"Paul Martsching Collection",2019-009630,,"Homoeosoma deceptorium",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272735,"Paul Martsching Collection",2020-000312,,"Homoeosoma deceptorium",None,Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272823,"Paul Martsching Collection",2020-000398,,"Homoeosoma deceptorium",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
