ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28793,,2014-029146,SPM016991,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2006-08-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
109514,,2015-000070,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2014-08-26,,"Ames, Paul",42.02064,-93.623952,"Zoe Groat",adult,,Photograph,1,,,,,,,,,
129638,,2015-020228,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2014-08-26,,"Ames, Paul",42.02064,-93.623952,"Hannah Sumpter",adult,,Photograph,1,,,,,,,,,
131846,,2015-022437,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
131847,,2015-022438,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
131848,,2015-022439,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
131849,"Paul Martsching Collection",2015-022440,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,16,,,,,,,,,
133986,"Paul Martsching Collection",2015-024580,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133987,"Paul Martsching Collection",2015-024581,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175735,"Paul Martsching Collection",2016-040485,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178410,,2016-043160,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
178411,,2016-043161,,"Haematopis grataria","Chickweed Geometer",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
