ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15167,,2014-015463,SPM022026,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-11-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15883,,2014-016181,SPM022039,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-10-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29514,,2014-029867,SPM038524,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47327,,2014-047705,SPM038025,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47328,,2014-047706,SPM038081,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-10-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47329,,2014-047707,SPM038085,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-11-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47330,,2014-047708,SPM038086,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2010-11-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47331,,2014-047709,SPM038271,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2011-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47332,,2014-047710,SPM038551,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47333,,2014-047711,SPM038552,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47334,,2014-047712,SPM038571,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47335,,2014-047713,SPM038572,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2012-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66374,,2014-066979,,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120710,,2015-011093,,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209975,,2018-008132,,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2016-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
