ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148735,,2016-013480,,"Anax junius","Common Green Darner",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158657,,2016-023402,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-06-30,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158674,,2016-023419,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161072,,2016-025817,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161452,,2016-026197,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-09-05,,"Devils Ridge Wildlife Area",43.44649,-95.57207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161627,,2016-026372,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
163791,,2016-028536,,"Anax junius","Common Green Darner",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
165921,,2016-030666,,"Anax junius","Common Green Darner",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319437,,,,"Anax junius","Common Green Darner",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319448,,,,"Anax junius","Common Green Darner",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345901,,,,"Anax junius","Common Green Darner",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346044,,,,"Anax junius","Common Green Darner",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
