ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148151,,2016-012896,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.120512,-93.507456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148152,,2016-012897,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.121702,-93.509773,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
148154,,2016-012899,,"Enallagma anna","River Bluet",Iowa,Hancock,1993-07-21,,"Ventura Marsh Wildlife Management Area",43.114017,-93.509344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
149706,,2016-014451,,"Enallagma clausum","Alkali Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09748,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149707,,2016-014452,,"Enallagma annexum","Northern Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.09743,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149710,,2016-014455,,"Ischnura verticalis","Eastern Forktail",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097446,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149714,,2016-014459,,"Enallagma anna","River Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149715,,2016-014460,,"Enallagma aspersum","Azure Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097441,-93.863621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149716,,2016-014461,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097472,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149717,,2016-014462,,"Enallagma anna","River Bluet",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097472,-93.8636,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
