ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3131,,2014-003412,,"Euphyes conspicua","Black Dash",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3132,,2014-003413,,"Euphyes conspicua","Black Dash",Iowa,Benton,1950-07-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3133,,2014-003414,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",1950-07-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3134,,2014-003415,,"Euphyes conspicua","Black Dash",Iowa,Bremer,1950-07-15,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3135,,2014-003416,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3136,,2014-003417,,"Euphyes conspicua","Black Dash",Iowa,Butler,1950-07-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3137,,2014-003418,,"Euphyes conspicua","Black Dash",Iowa,Cedar,1950-07-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3138,,2014-003419,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",1950-07-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3139,,2014-003420,,"Euphyes conspicua","Black Dash",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3140,,2014-003421,,"Euphyes conspicua","Black Dash",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3141,,2014-003422,,"Euphyes conspicua","Black Dash",Iowa,Clayton,1950-07-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3142,,2014-003423,,"Euphyes conspicua","Black Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3143,,2014-003424,,"Euphyes conspicua","Black Dash",Iowa,Crawford,1950-07-15,,"Crawford County",42.034687,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3144,,2014-003425,,"Euphyes conspicua","Black Dash",Iowa,Delaware,1950-07-15,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3145,,2014-003426,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,1950-07-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3146,,2014-003427,,"Euphyes conspicua","Black Dash",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3147,,2014-003428,,"Euphyes conspicua","Black Dash",Iowa,Floyd,1950-07-15,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3148,,2014-003429,,"Euphyes conspicua","Black Dash",Iowa,Franklin,1950-07-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3149,,2014-003430,,"Euphyes conspicua","Black Dash",Iowa,Grundy,1950-07-15,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3150,,2014-003431,,"Euphyes conspicua","Black Dash",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3151,,2014-003432,,"Euphyes conspicua","Black Dash",Iowa,Howard,1950-07-15,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3152,,2014-003433,,"Euphyes conspicua","Black Dash",Iowa,Ida,1950-07-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3153,,2014-003434,,"Euphyes conspicua","Black Dash",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3154,,2014-003435,,"Euphyes conspicua","Black Dash",Iowa,Jones,1950-07-15,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3155,,2014-003436,,"Euphyes conspicua","Black Dash",Iowa,Kossuth,1950-07-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3156,,2014-003437,,"Euphyes conspicua","Black Dash",Iowa,Linn,1950-07-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3157,,2014-003438,,"Euphyes conspicua","Black Dash",Iowa,Marion,1950-07-15,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3158,,2014-003439,,"Euphyes conspicua","Black Dash",Iowa,Marshall,1950-07-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3159,,2014-003440,,"Euphyes conspicua","Black Dash",Iowa,Mitchell,1950-07-15,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3160,,2014-003441,,"Euphyes conspicua","Black Dash",Iowa,Muscatine,1950-07-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3161,,2014-003442,,"Euphyes conspicua","Black Dash",Iowa,"Palo Alto",1950-07-15,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3162,,2014-003443,,"Euphyes conspicua","Black Dash",Iowa,Poweshiek,1950-07-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3163,,2014-003444,,"Euphyes conspicua","Black Dash",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3164,,2014-003445,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6831,,2014-007112,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2011-07-09,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
6834,,2014-007115,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2009-07-19,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6835,,2014-007116,,"Euphyes conspicua","Black Dash",Iowa,"Cerro Gordo",2010-07-24,,"Hoffman Prairie",43.13306,-93.45667,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6837,,2014-007118,,"Euphyes conspicua","Black Dash",Iowa,Dickinson,2010-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
8415,,2014-008696,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5541667,"Tom Jantscher",adult,Sighting,Sighting,13,,,,,,,,,
8416,,2014-008697,,"Euphyes conspicua","Black Dash",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5919444,-92.5508333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
