ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
694,,2014-000694,SPM021415,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
996,"Jim Durbin Drawer 052",2014-000996,SPM011329,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1092,,2014-001092,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 79-72 deg, dew Point 72 deg, Humidity 81-95%, Baro 29.95 - 29.84, calm, clear, 2100-2330 DST"
1095,,2014-001095,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1099,,2014-001099,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1147,,2014-001147,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1318,,2014-001318,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1324,,2014-001324,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1328,,2014-001328,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1334,,2014-001334,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10560,,2014-010842,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10564,,2014-010846,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10565,,2014-010847,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10582,,2014-010864,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10694,,2014-010976,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
36031,"Frank Olsen Drawer 46",2014-036405,SPM002985,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36032,"Frank Olsen Drawer 46",2014-036406,SPM002986,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36034,"Frank Olsen Drawer 46",2014-036408,SPM002988,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2003-04-15,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36036,"Jim Durbin Drawer 052",2014-036410,SPM003905,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36038,"Jim Durbin Drawer 052",2014-036412,SPM004747,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36044,"Jim Durbin Drawer 052",2014-036418,SPM006764,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36045,"Jim Durbin Drawer 052",2014-036419,SPM007138,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36049,"Jim Durbin Drawer 052",2014-036423,SPM008996,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36050,"Jim Durbin Drawer 052",2014-036424,SPM009359,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36051,"Jim Durbin Drawer 052",2014-036425,SPM009363,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36052,"Jim Durbin Drawer 052",2014-036426,SPM009373,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36053,"Jim Durbin Drawer 052",2014-036427,SPM009377,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36054,"Jim Durbin Drawer 052",2014-036428,SPM009383,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36055,"Jim Durbin Drawer 052",2014-036429,SPM009389,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36056,"Jim Durbin Drawer 052",2014-036430,SPM009405,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36057,"Jim Durbin Drawer 052",2014-036431,SPM009762,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898356,-91.482691,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36058,"Jim Durbin Drawer 052",2014-036432,SPM009945,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36059,"Jim Durbin Drawer 052",2014-036433,SPM011504,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36060,"Jim Durbin Drawer 052",2014-036434,SPM011516,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36061,"Jim Durbin Drawer 052",2014-036435,SPM011528,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36062,"Jim Durbin Drawer 052",2014-036436,SPM011530,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36063,"Jim Durbin Drawer 052",2014-036437,SPM011540,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36064,"Jim Durbin Drawer 052",2014-036438,SPM011543,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36065,"Jim Durbin Drawer 052",2014-036439,SPM011545,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36066,"Jim Durbin Drawer 052",2014-036440,SPM011767,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36067,"Jim Durbin Drawer 052",2014-036441,SPM011842,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36068,"Jim Durbin Drawer 052",2014-036442,SPM011852,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36069,"Jim Durbin Drawer 052",2014-036443,SPM012031,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36070,"Jim Durbin Drawer 052",2014-036444,SPM012048,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36071,"Jim Durbin Drawer 052",2014-036445,SPM012069,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36072,"Jim Durbin Drawer 052",2014-036446,SPM012282,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36073,"Jim Durbin Drawer 052",2014-036447,SPM012420,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36074,"Jim Durbin Drawer 052",2014-036448,SPM012447,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36075,"Frank Olsen Drawer 46",2014-036449,SPM013067,"Mellilla xanthometata","Orange Wing Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
