ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83671,,2014-084418,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85481,,2014-086228,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,1992-09-06,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87617,,2014-088364,,"Spizella pallida","Clay-colored Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87704,,2014-088451,,"Spizella pallida","Clay-colored Sparrow",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87955,,2014-088702,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,1994-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88560,,2014-089307,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,1997-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
88815,,2014-089562,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2000-04-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90195,,2014-090942,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90232,,2014-090979,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96699,,2014-097446,,"Spizella pallida","Clay-colored Sparrow",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104702,,2014-105449,,"Spizella pallida","Clay-colored Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104969,,2014-105716,,"Spizella pallida","Clay-colored Sparrow",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105099,,2014-105846,,"Spizella pallida","Clay-colored Sparrow",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105669,,2014-106416,,"Spizella pallida","Clay-colored Sparrow",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106436,,2014-107183,,"Spizella pallida","Clay-colored Sparrow",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187940,,2017-005901,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191205,,2017-009166,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201251,,2017-019180,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211437,,2018-009594,,"Spizella pallida","Clay-colored Sparrow",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211447,,2018-009604,,"Spizella pallida","Clay-colored Sparrow",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211463,,2018-009620,,"Spizella pallida","Clay-colored Sparrow",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230102,,2019-004815,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287572,,,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2021-05-02,12:08:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
