ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
804,"Jim Durbin Drawer 170",2014-000804,SPM001079,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
826,"Jim Durbin Drawer 170",2014-000826,SPM001081,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11129,"Frank Olsen Drawer 08",2014-011411,SPM020775,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2010-09-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12411,,2014-012693,SPM031524,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14103,"Jim Durbin Drawer 170",2014-014388,SPM009434,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14104,"Jim Durbin Drawer 170",2014-014389,SPM009439,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49109,,2014-049487,SPM000373,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49110,,2014-049488,SPM000374,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49111,,2014-049489,SPM000375,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49112,,2014-049490,SPM000376,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49113,"Jim Durbin Drawer 170",2014-049491,SPM001676,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49114,"Jim Durbin Drawer 170",2014-049492,SPM001677,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49115,"Frank Olsen Drawer 08",2014-049493,SPM002574,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49116,"Jim Durbin Drawer 170",2014-049494,SPM005185,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49117,"Frank Olsen Drawer 08",2014-049495,SPM005748,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49118,"Frank Olsen Drawer 08",2014-049496,SPM005749,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49121,"Jim Durbin Drawer 170",2014-049499,SPM009337,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49122,"Jim Durbin Drawer 170",2014-049500,SPM009432,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49123,"Jim Durbin Drawer 170",2014-049501,SPM009433,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49124,"Jim Durbin Drawer 170",2014-049502,SPM009435,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49125,"Jim Durbin Drawer 170",2014-049503,SPM009436,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49126,"Jim Durbin Drawer 170",2014-049504,SPM009437,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49127,"Jim Durbin Drawer 170",2014-049505,SPM009441,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49128,"Jim Durbin Drawer 170",2014-049506,SPM009485,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49129,"Jim Durbin Drawer 170",2014-049507,SPM009486,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49130,"Jim Durbin Drawer 170",2014-049508,SPM009488,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49131,"Jim Durbin Drawer 170",2014-049509,SPM012606,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49139,"Jim Durbin Drawer 170",2014-049517,SPM023151,"Xestia smithii","Smith's Dart Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
