ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5926,,2014-006207,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62712,,2014-063313,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62713,,2014-063314,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
62714,,2014-063315,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
62715,,2014-063316,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62716,,2014-063317,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62717,,2014-063318,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62718,,2014-063319,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62719,,2014-063320,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
62720,,2014-063321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62721,,2014-063322,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,59,,,,,,,,,
62722,,2014-063323,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62723,,2014-063324,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62724,,2014-063325,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62725,,2014-063326,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62726,,2014-063327,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62727,,2014-063328,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62728,,2014-063329,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,19,,,,,,,,,
62729,,2014-063330,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
62730,,2014-063331,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
62731,,2014-063332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,13,,,,,,,,,
62732,,2014-063333,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,14,,,,,,,,,
63052,,2014-063653,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63053,,2014-063654,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63054,,2014-063655,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63055,,2014-063656,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63056,,2014-063657,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63057,,2014-063658,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63058,,2014-063659,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63059,,2014-063660,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63060,,2014-063661,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
144168,,2016-008533,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296932,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2021-06-15,1300-1350,"Amana Woods",41.775581,-91.859561,"Frank Olsen",adult,Sighting,Sighting,3," 76-77",,,,,," cloudy",," SW 0-6"
