ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28749,,2014-029102,SPM015958,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
129697,,2015-020287,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146598,,2016-011225,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147800,,2016-012427,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147926,,2016-012553,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147928,,2016-012555,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182578,,2017-000539,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2016-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182633,,2017-000594,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182828,,2017-000789,,"Drepana arcuata","Arched Hooktip",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207953,,2018-006118,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208554,,2018-006719,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Winneshiek,2017-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213122,,2018-011278,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213624,,2018-011780,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213661,,2018-011817,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213701,,2018-011857,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216010,,2018-014166,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220767,,2018-018921,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220799,,2018-018953,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221221,,2018-019375,,"Drepana arcuata","Arched Hooktip",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221406,,2018-019560,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221499,,2018-019653,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355361,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356104,,,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356488,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356929,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357277,,,,"Euthyatira pudens","Dogwood Thyatirid Moth",Iowa,Winneshiek,2018-05-08,,"Lionberger Environmental Preserve",43.3363,-91.8701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
