ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4854,,2014-005135,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59628,,2014-060229,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
59629,,2014-060230,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59630,,2014-060231,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59631,,2014-060232,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59632,,2014-060233,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2008-06-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107564,,2014-108311,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2002-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
146373,,2016-011000,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2014-06-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146380,,2016-011007,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180342,,2016-045092,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"Fresh hatches"
182867,,2017-000828,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2016-06-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182871,,2017-000832,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2016-06-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208508,,2018-006673,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2017-08-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
213032,,2018-011188,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2018-06-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246753,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
246756,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
