ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152751,,2016-017496,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276448,-94.068934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152758,,2016-017503,,"Lestes dryas","Emerald Spreadwing",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.27648,-94.068934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156808,,2016-021553,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
158561,,2016-023306,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
158563,,2016-023308,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
160128,,2016-024873,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212824,-94.043255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163858,,2016-028603,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-2 ft. wide"
293324,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293402,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293413,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293414,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293421,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Madison,2019-06-17,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
