ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81482,,2014-082229,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85220,,2014-085967,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85247,,2014-085994,,"Passerina cyanea","Indigo Bunting",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85251,,2014-085998,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104089,,2014-104836,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104153,,2014-104900,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104181,,2014-104928,,"Passerina cyanea","Indigo Bunting",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104185,,2014-104932,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
186877,,2017-004838,,"Passerina ciris","Painted Bunting",Iowa,Story,2007-05-17,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187877,,2017-005838,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191778,,2017-009739,,"Spiza americana",Dickcissel,Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227667,,2019-002389,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232746,,2019-007459,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
235071,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
309431,,,,"Passerina caerulea","Blue Grosbeak",Iowa,Story,2022-04-27,,Nevada,42.019776,-93.44621,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
