ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148175,,2016-012920,,"Lestes australis","Southern Spreadwing",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148553,,2016-013298,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150057,,2016-014802,,"Lestes rectangularis","Slender Spreadwing",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150059,,2016-014804,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151296,,2016-016041,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-09-20,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152944,,2016-017689,,"Lestes rectangularis","Slender Spreadwing",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152948,,2016-017693,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1993-08-04,,"Four Mile Lake Wildlife Management Area",43.389594,-94.90627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153075,,2016-017820,,"Lestes rectangularis","Slender Spreadwing",Iowa,Emmet,1994-07-14,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153083,,2016-017828,,"Lestes rectangularis","Slender Spreadwing",Iowa,Emmet,1994-07-16,,"Fort Defiance State Park",43.39183,-94.86601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154416,,2016-019161,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-07-29,,"Jack Creek @ 260th Street",43.269727,-94.626523,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164738,,2016-029483,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
