ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353314,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2001-09-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353315,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2001-08-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Anna Rauk",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353316,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353317,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353318,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,2007-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353643,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1982-09-22,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,Seiler,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356073,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1995-06-19,,"Hickory Ridge Woods",43.3178,-91.7959,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356380,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1966-10-01,,"Winneshiek County",43.236259,-91.909927,"Beverly Cash",adult,,,1,,,,,,,,,"Iowa Co. 96"
356381,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1963-09-28,,"Winneshiek County",43.236259,-91.909927,"J. L. Louden",adult,,,1,,,,,,,,,"Iowa Co. 96"
359258,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Winneshiek,1963-10-06,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
