ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152692,,2016-017437,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
152694,,2016-017439,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond beside L-20"
158805,,2016-023550,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158807,,2016-023552,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.006887,-95.790122,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158813,,2016-023558,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158815,,2016-023560,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159057,,2016-023802,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.198579,-95.943301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159059,,2016-023804,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199654,-95.943874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161277,,2016-026022,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163733,,2016-028478,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
301602,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
301603,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319508,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
