ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1843,,2014-002124,,"Asterocampa celtis","Hackberry Emperor",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2055,,2014-002336,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2094,,2014-002375,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2277,,2014-002557,,"Cercyonis pegala","Common Wood-nymph",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2682,,2014-002963,,"Danaus plexippus",Monarch,Iowa,Fayette,1950-09-10,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3764,,2014-004045,,"Limenitis archippus",Viceroy,Iowa,Fayette,1950-08-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4310,,2014-004591,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4364,,2014-004645,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Fayette,1950-09-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4793,,2014-005074,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5282,,2014-005563,,"Polygonia comma","Eastern Comma",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5346,,2014-005627,,"Polygonia interrogationis","Question Mark",Iowa,Fayette,1950-06-30,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5803,,2014-006084,,"Lethe eurydice","Eyed Brown",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5854,,2014-006135,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Fayette,1950-07-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5916,,2014-006197,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5985,,2014-006266,,"Argynnis idalia","Regal Fritillary",Iowa,Fayette,1950-07-10,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6214,,2014-006495,,"Vanessa atalanta","Red Admiral",Iowa,Fayette,1950-06-15,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6363,,2014-006644,,"Vanessa virginiensis","American Lady",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46403,,2014-046780,SPM001839,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Net,Sighting,2,,,,,,,,,
51080,,2014-051462,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
51206,,2014-051588,,"Boloria bellona","Meadow Fritillary",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51261,,2014-051643,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2008-05-31,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51262,,2014-051644,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51263,,2014-051645,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51305,,2014-051687,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53725,,2014-054107,,"Danaus plexippus",Monarch,Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53726,,2014-054108,,"Danaus plexippus",Monarch,Iowa,Fayette,2008-09-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53727,,2014-054109,,"Danaus plexippus",Monarch,Iowa,Fayette,2008-05-31,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53965,,2014-054347,,"Danaus plexippus",Monarch,Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54307,,2014-054689,,"Danaus plexippus",Monarch,Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56914,,2014-057296,,"Junonia coenia","Common Buckeye",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57046,,2014-057428,,"Junonia coenia","Common Buckeye",Iowa,Fayette,2010-06-24,,"Nekola Fen",42.971869,-91.873504,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57223,,2014-057605,,"Limenitis archippus",Viceroy,Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57306,,2014-057688,,"Limenitis archippus",Viceroy,Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58532,,2014-058914,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fayette,2012-09-02,,"Volga River State Recreation Area",42.87472,-91.77361,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59523,,2014-060124,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2010-06-24,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59711,,2014-060312,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2007-05-25,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
