ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2281,,2014-002561,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51886,,2014-052539,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52027,,2014-052536,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52068,,2014-052537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2004-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52087,,2014-052538,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
52179,,2014-052534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
112998,,2015-012534,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2002-06-22,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,8,,,"5 %cloud cover",,
248329,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
248335,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
275838,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
