ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127,"Jim Durbin Drawer 110",2014-000127,SPM001017,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2004-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1245,"Jim Durbin Drawer 110",2014-001245,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28520,,2014-028873,SPM002382,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28526,"Jim Durbin Drawer 110",2014-028879,SPM011436,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28527,"Jim Durbin Drawer 110",2014-028880,SPM011825,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28529,"Jim Durbin Drawer 110",2014-028882,SPM014787,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28536,,2014-028889,SPM021083,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2010-07-07,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
28595,,2014-028948,SPM040410,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28596,,2014-028949,SPM040413,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28597,,2014-028950,SPM040419,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128280,"Jim Durbin Drawer 110",2015-018870,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,62,64,0,0,29.87,clear,"5 % visible",
216402,,2018-014558,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Photograph,1,76,,,5,300,,"50% cloudy",,
338162,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Linn,2023-07-18,,"Lowe Park",42.066377,-91.60197,"Frank Olsen",adult,Sighting,Photograph,1,77,,,4,90,,"mostly sunny",,
