ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148571,,2016-013316,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148586,,2016-013331,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148602,,2016-013347,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148613,,2016-013358,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149061,,2016-013806,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149065,,2016-013810,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
151585,,2016-016330,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151592,,2016-016337,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152129,,2016-016874,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"North English River @ Hwy 63",41.649178,-92.552097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161361,,2016-026106,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580019,-92.325117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161376,,2016-026121,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834078,-92.759322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161601,,2016-026346,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586433,-92.37964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164022,,2016-028767,,"Ischnura verticalis","Eastern Forktail",Iowa,Poweshiek,1995-06-07,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream by cemetery"
