ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
339,"Frank Olsen Drawer 42",2014-000339,SPM010669,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
340,"Frank Olsen Drawer 42",2014-000340,SPM010670,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
341,"Frank Olsen Drawer 42",2014-000341,SPM010671,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
343,"Frank Olsen Drawer 42",2014-000343,SPM010673,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
517,"Jim Durbin Drawer 112",2014-000517,SPM010897,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
541,"Jim Durbin Drawer 112",2014-000541,SPM010919,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
837,"Jim Durbin Drawer 112",2014-000837,SPM001082,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1110,,2014-001110,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1180,,2014-001180,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1197,,2014-001197,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1477,,2014-001477,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10711,,2014-010993,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10718,,2014-011000,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10769,,2014-011051,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11128,,2014-011410,SPM020772,"Idia aemula","Common Idia Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
11624,"Jim Durbin Drawer 112",2014-011906,SPM040115,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12227,"Jim Durbin Drawer 112",2014-012509,SPM042481,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12228,"Jim Durbin Drawer 112",2014-012510,SPM042482,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12325,,2014-012607,SPM042689,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12343,,2014-012625,SPM042715,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32274,"Frank Olsen Drawer 42",2014-032646,SPM002591,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32275,"Frank Olsen Drawer 42",2014-032647,SPM002592,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32277,"Frank Olsen Drawer 42",2014-032649,SPM003018,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32280,"Jim Durbin Drawer 112",2014-032652,SPM004563,"Idia aemula","Common Idia Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
