ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137258,,2016-001800,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dickinson,2013-09-21,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137303,,2016-001846,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137360,,2016-001903,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137361,,2016-001904,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137364,,2016-001907,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,2009-09-20,,"Junction of Fairfield St and Eden St",43.386456,-95.149414,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148173,,2016-012918,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388868,-95.035313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148252,,2016-012997,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148335,,2016-013080,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353752,-95.18531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148406,,2016-013151,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-10-04,,"Spring Run Wetland Complex",43.386239,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148407,,2016-013152,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-05,,"Spring Run Wetland Complex",43.386052,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148783,,2016-013528,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366009,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148784,,2016-013529,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366259,-95.178879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150513,,2016-015258,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150653,,2016-015398,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150654,,2016-015399,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150655,,2016-015400,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150656,,2016-015401,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150657,,2016-015402,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150658,,2016-015403,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
