ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33708,"Jim Durbin Drawer 161",2014-034080,SPM009347,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33739,"Jim Durbin Drawer 161",2014-034111,SPM012609,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33740,"Jim Durbin Drawer 161",2014-034112,SPM012610,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33796,"Jim Durbin Drawer 161",2014-034168,SPM021423,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33848,,2014-034220,SPM021483,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33897,,2014-034269,SPM040609,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33898,,2014-034270,SPM040612,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
134116,,2015-024710,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
176239,,2016-040989,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
219196,,2018-017352,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
223117,"Jim Durbin Drawer 161",2018-021271,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308759,"Jim Durbin Drawer 161",2022-000032,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308780,"Jim Durbin Drawer 161",2022-000053,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308781,"Jim Durbin Drawer 161",2022-000054,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308837,"Jim Durbin Drawer 161",2022-000110,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118442,-91.75296,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
336091,,,,"Leucania linda","Linda Wainscot Moth",Iowa,Linn,2023-06-29,21:42:01,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
